﻿KEGG enzymes,CT,NT,SF,SF+NT
K02413,6,120,46,28
K02414,70,92,26,80
K02415,24,60,8,0
K02416,76,72,42,14
K02417,88,136,24,6
K02418,44,38,8,4
K02419,60,46,6,0
K02420,10,8,4,6
K02421,44,54,50,16
K02422,34,30,10,0
K02424,60,66,10,8
K02426,84,140,42,10
K02427,6,8,4,0
K02428,504,640,260,94
K02429,1339,1242,556,224
K02431,14,18,0,2
K02433,143,270,56,36
K02434,160,278,91,64
K02435,16,26,4,4
K02437,64,86,16,6
K02440,42,88,22,14
K02441,18,6,2,0
K02443,4,2,0,0
K02444,22,36,10,4
K02445,164,214,52,28
K02446,4,12,2,10
K02450,8,4,0,0
K02451,4,0,0,0
K02452,10,16,2,0
K02453,104,112,48,16
K02454,94,56,10,4
K02455,30,98,4,2
K02456,18,22,2,4
K02457,2,0,0,0
K02459,2,0,2,0
K02460,0,6,2,4
K02469,1472,1760,596,202
K02470,1659,1636,566,222
K02471,108,178,56,26
K02472,50,34,14,12
K02473,52,114,58,34
K02474,160,204,82,42
K02477,28,36,4,4
K02478,4,2,2,2
K02479,4,2,0,0
K02481,20,42,0,8
K02482,10,10,2,2
K02483,4,10,0,0
K02484,90,96,16,18
K02488,4,0,0,0
K02492,64,32,34,2
K02493,564,504,232,95
K02496,0,10,0,0
K02498,6,2,0,0
K02499,462,174,120,42
K02500,274,268,62,68
K02501,152,268,38,30
K02502,184,150,46,9
K02503,102,146,36,14
K02507,6,8,4,2
K02510,38,50,0,3
K02517,342,376,121,64
K02518,72,56,16,12
K02519,1276,1916,714,426
K02520,152,240,32,10
K02521,16,22,12,0
K02523,166,182,28,12
K02525,18,0,0,0
K02526,18,8,18,0
K02527,295,426,190,100
K02528,281,316,92,40
K02529,1026,1860,724,356
K02530,0,8,0,0
K02532,24,22,0,2
K02533,20,36,6,4
K02535,420,88,16,10
K02536,224,420,73,40
K02538,6,0,0,0
K02548,388,430,188,84
K02549,6,2,0,0
K02551,241,480,90,70
K02552,2,0,0,0
K02553,4,0,2,0
K02554,0,2,2,0
K02556,42,48,18,4
K02557,162,246,22,14
K02558,52,114,62,48
K02560,6,4,0,0
K02563,462,534,108,40
K02564,598,570,218,118
K02565,0,0,2,0
K02566,74,226,36,26
K02567,8,58,10,10
K02570,2,0,0,0
K02574,0,2,4,0
K02575,50,106,12,12
K02584,42,70,46,16
K02585,2,16,2,0
K02586,66,188,88,60
K02587,86,122,54,20
K02588,66,138,70,42
K02589,0,6,0,2
K02590,8,0,0,0
K02591,36,52,22,10
K02594,0,8,0,0
K02598,18,24,6,0
K02600,488,572,167,116
K02601,202,250,94,30
K02614,84,48,10,4
K02619,10,0,2,0
K02621,600,1012,378,170
K02622,2208,1134,482,128
K02624,0,4,0,0
K02647,138,110,30,26
K02650,10,18,12,2
K02652,6658,996,376,110
K02653,174,168,44,20
K02654,182,234,92,26
K02655,6,0,0,0
K02656,0,2,2,0
K02662,74,90,12,4
K02664,12,28,4,0
K02665,0,6,0,0
K02666,102,110,40,10
K02667,14,2,0,0
K02668,0,10,0,0
K02669,202,205,42,12
K02670,4,4,0,0
K02674,26,58,6,12
K02682,8,0,0,0
K02683,0,4,10,0
K02687,284,416,238,120
K02688,2,0,0,0
K02742,2,0,14,2
K02744,6,8,0,2
K02745,0,0,2,0
K02746,14,6,10,0
K02747,2,2,2,0
K02749,70,83,6,10
K02750,70,83,6,10
K02752,6,0,0,2
K02753,6,0,0,2
K02755,94,64,26,8
K02756,102,70,30,8
K02757,102,70,30,8
K02759,28,20,4,0
K02760,10,8,8,0
K02761,66,114,22,4
K02768,182,250,56,24
K02769,168,240,56,24
K02770,168,240,56,24
K02773,4,0,0,0
K02775,224,260,72,24
K02777,28,42,38,14
K02781,22,14,4,0
K02782,10,38,14,14
K02783,12,42,26,14
K02786,0,4,0,0
K02787,64,14,10,4
K02788,64,14,10,4
K02790,12,4,0,0
K02791,12,4,0,0
K02793,12,10,2,0
K02794,20,140,86,44
K02795,42,24,10,2
K02796,38,32,16,24
K02798,24,38,6,16
K02799,22,40,6,16
K02800,22,40,6,16
K02802,2,0,0,0
K02803,54,86,6,0
K02804,54,86,6,0
K02805,102,160,18,14
K02806,26,40,8,4
K02808,96,80,18,12
K02809,202,216,74,36
K02810,202,216,74,36
K02817,18,0,0,2
K02818,30,4,2,2
K02819,30,4,2,2
K02821,6,4,0,0
K02822,2,12,14,0
K02823,306,362,34,146
K02824,294,400,144,72
K02825,46,22,16,14
K02834,78,116,20,14
K02835,354,714,186,44
K02836,492,621,294,160
K02837,591,600,330,174
K02838,246,164,42,18
K02839,2,4,0,0
K02841,0,6,0,4
K02842,2,0,0,0
K02843,112,172,48,42
K02844,0,0,2,0
K02847,4,24,0,0
K02849,8,4,0,0
K02851,90,80,12,6
K02852,0,0,4,0
K02854,16,2,2,0
K02856,142,156,36,18
K02858,6,6,0,0
K02860,192,330,180,90
K02863,274,412,122,60
K02864,148,232,74,48
K02866,12,0,2,0
K02867,164,170,66,32
K02868,0,6,0,0
K02869,8,12,0,0
K02871,146,176,24,34
K02874,54,132,40,36
K02876,158,236,64,58
K02878,192,190,90,28
K02879,111,250,108,38
K02881,108,86,44,24
K02884,86,96,40,12
K02885,18,0,0,0
K02886,242,294,119,78
K02887,172,130,60,22
K02888,78,116,38,18
K02890,182,304,64,44
K02892,102,126,80,38
K02895,108,126,22,14
K02897,188,198,78,44
K02899,58,102,20,6
K02902,86,62,12,6
K02904,26,44,6,0
K02906,208,410,112,60
K02907,68,112,72,18
K02908,2,0,0,2
K02909,48,96,46,26
K02911,24,32,2,2
K02913,26,32,2,0
K02914,30,56,6,4
K02916,22,10,6,2
K02919,8,12,0,0
K02926,196,210,46,26
K02927,0,4,0,0
K02931,328,158,24,8
K02933,170,270,175,54
K02935,145,241,24,16
K02939,192,258,52,15
K02945,908,798,202,92
K02946,342,150,56,10
K02948,121,114,44,16
K02950,112,152,76,30
K02952,66,78,16,10
K02954,107,92,10,12
K02956,40,130,42,20
K02958,0,6,0,0
K02959,116,140,50,10
K02961,26,126,46,14
K02963,92,114,22,8
K02964,0,8,0,0
K02965,44,78,44,26
K02967,280,405,150,94
K02968,70,50,24,20
K02970,36,24,6,4
K02974,0,6,0,0
K02977,6,0,0,0
K02979,2,0,0,2
K02982,250,536,184,77
K02984,14,10,0,0
K02986,228,154,54,106
K02987,0,12,0,0
K02988,208,220,30,24
K02990,76,136,22,2
K02991,2,0,0,0
K02992,100,180,144,60
K02994,62,138,54,8
K02996,40,171,114,52
K03030,0,0,0,2
K03040,268,330,110,40
K03041,14,18,0,0
K03042,0,2,0,0
K03043,1876,2309,768,574
K03046,1735,2286,734,286
K03048,20,8,2,2
K03053,2,0,0,0
K03056,0,6,0,0
K03060,14,100,10,14
K03070,1318,4016,2434,1178
K03071,8,0,2,0
K03072,138,234,80,108
K03073,22,24,2,2
K03074,116,98,6,10
K03075,174,79,31,16
K03076,534,1036,470,340
K03077,176,220,140,60
K03078,0,12,6,0
K03079,16,72,54,22
K03086,772,883,256,110
K03088,6270,3154,1066,416
K03089,16,10,2,0
K03090,4,6,0,0
K03091,162,258,66,40
K03092,708,562,220,105
K03093,14,24,4,0
K03098,4,2,0,0
K03100,506,884,271,140
K03101,174,230,42,22
K03106,419,898,330,212
K03110,328,788,98,58
K03111,398,338,96,17
K03113,12,4,8,4
K03116,42,42,22,6
K03117,12,4,0,0
K03118,224,314,82,32
K03119,0,10,0,0
K03146,28,34,14,34
K03147,219,222,64,20
K03148,22,32,6,0
K03149,94,144,28,10
K03150,292,382,100,48
K03151,192,368,154,96
K03152,148,234,42,26
K03153,0,2,2,0
K03154,16,34,14,12
K03164,16,0,0,0
K03166,0,2,2,6
K03167,6,0,0,0
K03168,1206,1450,358,215
K03169,1066,1530,659,312
K03177,320,404,106,80
K03179,50,18,14,4
K03182,38,106,129,142
K03183,150,238,88,34
K03185,10,0,0,0
K03186,12,14,3,2
K03187,4,6,0,0
K03188,8,2,0,6
K03189,0,0,2,0
K03190,8,0,8,2
K03194,2,0,2,0
K03195,12,2,0,0
K03196,2,4,0,0
K03197,2,4,0,0
K03198,0,4,0,0
K03199,22,46,0,4
K03201,2,16,8,0
K03203,2,0,0,0
K03204,2,2,0,0
K03205,500,618,142,76
K03210,44,120,60,38
K03214,2,8,0,0
K03215,675,1022,524,446
K03216,54,116,26,10
K03217,530,920,370,116
K03218,162,351,198,76
K03219,22,26,0,0
K03220,0,14,0,0
K03221,54,0,0,0
K03222,14,12,0,0
K03223,6,2,2,2
K03224,28,36,2,0
K03226,26,8,0,0
K03227,0,2,0,0
K03228,6,18,4,0
K03229,2,24,16,4
K03230,32,34,14,6
K03231,2,0,0,0
K03234,10,8,0,0
K03242,4,6,0,0
K03255,0,0,2,0
K03264,6,2,0,0
K03265,2,2,0,2
K03269,128,300,124,38
K03270,92,170,80,46
K03271,102,226,98,124
K03272,5404,1222,430,36
K03273,42,46,12,4
K03274,84,188,72,72
K03275,8,0,0,0
K03276,2,0,0,0
K03280,4,0,2,0
K03281,624,756,268,103
K03282,110,124,62,24
K03283,4,22,2,2
K03284,338,508,220,159
K03286,46,72,26,8
K03289,284,278,69,20
K03290,2,0,0,0
K03291,8,16,2,0
K03292,378,494,178,63
K03293,56,56,6,4
K03294,118,60,6,10
K03296,478,720,225,94
K03297,10,0,2,2
K03298,2,0,0,0
K03299,124,158,54,42
K03300,40,32,8,2
K03303,6302,2064,724,108
K03304,2,6,0,4
K03305,452,625,334,125
K03306,32,110,6,6
K03307,1136,1328,508,202
K03308,1173,1370,408,240
K03310,914,1402,422,180
K03311,90,62,38,24
K03312,220,306,116,42
K03313,172,130,28,20
K03314,2,6,10,0
K03315,474,442,128,50
K03316,14,38,12,6
K03317,0,2,4,0
K03319,56,14,16,6
K03320,1360,1089,298,169
K03321,280,346,80,38
K03322,60,36,4,6
K03324,1108,1627,742,616
K03325,44,158,88,48
K03326,88,78,8,2
K03327,436,572,148,82
K03328,18,40,22,2
K03330,10,20,8,2
K03331,2,0,0,0
K03332,470,570,264,60
K03335,34,26,8,0
K03336,68,64,14,2
K03337,28,40,6,2
K03338,28,4,0,0
K03340,238,202,52,14
K03342,0,6,0,2
K03346,4,10,0,0
K03366,0,6,0,0
K03367,13,74,70,18
K03376,2,0,0,0
K03382,4,0,0,0
K03385,238,270,62,28
K03386,18,18,0,2
K03387,50,52,2,4
K03388,66,54,4,10
K03389,10,0,6,0
K03390,2,18,4,0
K03394,42,40,6,2
K03399,24,14,0,2
K03402,108,174,24,16
K03403,2,16,0,0
K03404,22,48,20,8
K03405,12,22,4,6
K03406,1536,1903,608,679
K03407,407,906,210,126
K03408,50,30,8,2
K03409,14,2,0,0
K03410,34,28,0,4
K03411,8,30,0,8
K03412,110,128,72,40
K03413,402,106,22,8
K03414,4,0,0,0
K03415,50,68,20,6
K03417,0,6,0,0
K03420,6,0,0,0
K03421,0,10,0,0
K03422,0,2,0,0
K03424,372,624,254,186
K03426,222,286,140,44
K03427,1671,2284,887,567
K03429,86,32,0,8
K03430,130,56,4,0
K03431,242,292,86,26
K03432,0,10,0,2
K03435,6,0,0,0
K03436,36,36,12,2
K03437,500,646,220,104
K03438,492,842,230,155
K03439,200,312,160,80
K03442,162,246,56,24
K03444,50,50,8,4
K03446,0,4,2,4
K03449,0,4,0,0
K03451,78,96,8,2
K03453,664,660,172,78
K03455,828,938,344,140
K03457,20,52,2,4
K03458,20,36,8,0
K03462,0,4,0,0
K03465,98,98,12,16
K03466,1112,1376,332,173
K03469,239,212,65,52
K03470,208,400,108,44
K03471,20,26,18,12
K03473,72,90,20,22
K03474,58,158,26,26
K03475,210,64,36,4
K03476,12,22,6,2
K03478,4,4,0,0
K03480,26,4,0,0
K03481,4,8,10,6
K03483,8,8,2,0
K03484,80,156,126,46
K03485,0,2,0,0
K03486,6,2,2,0
K03487,6,0,0,0
K03488,48,76,48,18
K03489,2,0,0,0
K03491,16,16,0,2
K03492,8,10,0,2
K03494,2,0,0,0
K03495,652,988,658,362
K03496,770,921,276,128
K03497,732,766,174,144
K03498,989,1380,336,132
K03499,719,1088,472,386
K03500,224,478,164,54
K03501,142,324,78,37
K03502,893,1070,312,138
K03503,200,142,46,16
K03517,198,300,212,146
K03518,10,18,4,2
K03520,0,4,0,0
K03521,312,444,187,90
K03522,350,505,248,108
K03523,112,86,20,16
K03524,262,334,62,38
K03525,224,336,148,74
K03526,600,678,218,125
K03527,498,416,198,192
K03528,2,4,0,2
K03529,864,946,308,134
K03530,548,262,72,26
K03531,516,612,132,72
K03534,58,40,8,0
K03535,2,6,4,0
K03536,106,206,60,62
K03543,130,114,32,14
K03544,738,982,390,142
K03545,502,708,206,66
K03546,442,568,146,54
K03547,396,848,152,78
K03549,88,382,266,130
K03550,168,354,58,40
K03551,416,506,266,124
K03553,532,940,392,130
K03554,0,2,0,0
K03555,1244,1830,740,320
K03556,22,76,8,2
K03558,20,30,8,2
K03559,84,108,14,10
K03560,16,0,0,2
K03561,352,588,206,110
K03562,2,26,2,0
K03563,10,10,4,0
K03564,84,180,114,48
K03565,158,166,30,18
K03566,4,2,0,0
K03567,2,0,0,0
K03568,160,134,124,46
K03569,621,782,342,186
K03570,340,622,170,132
K03571,88,296,192,196
K03572,746,1472,542,268
K03573,0,2,4,2
K03574,412,594,296,218
K03575,353,558,238,84
K03578,34,90,42,32
K03579,249,274,132,80
K03580,32,4,2,2
K03581,4168,1090,324,198
K03582,28,152,68,34
K03583,36,60,6,4
K03584,220,206,62,30
K03585,478,580,138,84
K03587,709,976,372,136
K03588,616,852,406,324
K03589,566,404,86,50
K03590,325,552,170,132
K03591,10,18,4,0
K03592,184,124,34,14
K03593,248,344,84,44
K03594,52,188,126,92
K03595,1032,482,208,64
K03596,609,956,332,164
K03598,6,0,0,0
K03600,2,0,0,0
K03601,495,576,158,72
K03602,42,62,38,8
K03604,28,10,6,0
K03605,28,16,12,4
K03606,302,272,110,38
K03607,22,0,0,0
K03608,2,10,6,2
K03609,54,80,6,6
K03610,20,34,12,2
K03611,0,2,0,0
K03612,158,239,140,48
K03613,194,276,74,56
K03614,376,484,198,103
K03615,696,656,328,98
K03616,298,304,86,26
K03617,226,188,124,18
K03620,22,2,6,2
K03621,300,264,58,52
K03623,6,8,0,0
K03624,256,462,114,60
K03625,250,278,58,60
K03626,2,0,0,0
K03627,2,0,0,0
K03628,395,568,148,76
K03629,372,662,214,102
K03630,288,340,142,54
K03631,613,688,196,124
K03634,0,6,0,0
K03635,0,2,0,0
K03637,44,32,20,4
K03638,2,14,4,2
K03639,188,76,56,12
K03640,78,90,26,10
K03641,16,56,8,2
K03642,62,144,78,84
K03644,58,177,204,68
K03646,26,34,2,2
K03648,234,220,68,38
K03650,474,588,198,106
K03651,32,64,4,2
K03652,22,14,6,4
K03654,2585,1970,640,304
K03655,2238,1870,510,310
K03656,8,10,10,0
K03657,2077,2342,848,387
K03658,138,172,10,12
K03660,118,96,10,4
K03664,106,174,60,43
K03665,580,564,270,133
K03666,10,0,0,2
K03667,130,152,32,10
K03671,110,124,18,4
K03673,12,10,2,0
K03679,0,18,2,2
K03684,12,34,8,2
K03685,264,468,84,52
K03686,564,896,554,220
K03687,236,324,154,42
K03688,92,138,52,10
K03693,0,0,4,0
K03694,258,344,102,42
K03695,938,1058,481,198
K03696,859,1284,420,190
K03697,4,32,8,0
K03698,108,282,134,52
K03699,108,124,44,16
K03700,22,2,4,2
K03701,2288,3276,1380,560
K03702,846,1112,276,146
K03703,1034,948,320,126
K03704,14,10,6,2
K03705,126,262,154,62
K03706,48,50,20,8
K03707,56,8,0,0
K03708,22,12,10,4
K03709,2,0,0,0
K03710,72,128,14,14
K03711,176,256,108,50
K03716,30,54,52,14
K03718,120,548,236,170
K03719,48,54,2,4
K03722,76,396,262,58
K03723,2159,2926,818,456
K03724,200,216,72,40
K03727,0,0,2,0
K03732,24,24,0,6
K03733,150,324,148,80
K03734,393,434,128,76
K03735,1232,506,144,26
K03736,12,24,0,0
K03737,1578,2116,821,370
K03738,38,86,10,4
K03739,16,12,2,2
K03740,14,2,0,10
K03741,16,10,0,2
K03742,246,540,36,14
K03743,92,174,124,12
K03744,192,246,100,40
K03748,52,32,6,0
K03750,220,122,38,8
K03752,30,18,2,4
K03753,22,6,0,0
K03756,4,0,4,0
K03758,0,0,2,0
K03760,126,102,28,18
K03763,4836,1576,626,251
K03767,4,0,0,0
K03768,226,284,122,72
K03769,36,34,6,4
K03770,350,648,228,148
K03771,530,710,246,108
K03772,28,30,4,4
K03773,260,608,290,130
K03775,244,150,52,18
K03776,2,0,0,0
K03777,2,0,0,0
K03778,184,190,52,26
K03779,14,20,4,4
K03780,4,12,0,2
K03783,234,440,252,130
K03784,208,266,58,50
K03785,36,16,0,0
K03786,104,134,34,14
K03787,288,314,88,40
K03789,36,112,52,14
K03790,18,92,42,20
K03791,8,22,2,0
K03797,1388,1872,884,528
K03798,1400,1516,407,253
K03799,290,142,54,38
K03800,258,288,144,58
K03801,4,2,0,0
K03802,8,6,0,0
K03803,62,80,6,2
K03806,6,0,0,0
K03808,6,6,0,2
K03809,58,38,4,0
K03810,60,32,4,2
K03811,200,282,89,40
K03813,6,6,0,2
K03814,140,176,40,8
K03816,120,128,76,22
K03818,26,18,4,0
K03820,120,182,30,18
K03821,0,8,0,0
K03823,24,94,16,8
K03826,6,4,0,0
K03828,10,16,0,0
K03831,0,2,0,0
K03832,216,486,98,70
K03833,10,4,12,0
K03839,42,50,6,2
K03841,4,6,0,0
K03855,2,0,0,0
K03856,118,164,30,22
K03885,90,102,50,24
K03892,8,2,0,0
K03917,0,4,0,0
K03924,522,596,192,126
K03925,176,206,108,64
K03927,4,2,0,0
K03928,23,48,6,2
K03929,1623,1706,640,326
K03930,10,0,0,0
K03931,18,6,0,0
K03932,32,64,58,18
K03933,0,8,0,0
K03954,0,0,4,0
K03969,6,6,0,0
K03973,0,10,0,0
K03975,4,4,0,0
K03976,84,126,20,10
K03977,431,532,192,95
K03978,230,224,52,18
K03979,742,1016,304,158
K03980,362,196,58,28
K03995,2,0,0,0
K03997,0,2,4,4
K04019,14,0,6,2
K04023,6,12,2,0
K04024,10,0,0,0
K04026,0,8,2,0
K04028,0,0,2,0
K04029,12,4,0,0
K04031,6,24,34,6
K04041,1114,1092,419,296
K04042,144,250,72,56
K04043,770,1058,348,216
K04044,2,0,0,0
K04045,16,40,14,6
K04047,30,14,0,0
K04056,2,6,2,0
K04058,20,28,2,0
K04061,20,118,36,20
K04063,0,12,0,0
K04066,1128,1140,373,175
K04068,220,290,142,38
K04069,625,694,284,134
K04070,136,174,40,14
K04072,120,206,62,30
K04073,2,0,0,0
K04074,16,26,14,6
K04075,440,624,250,134
K04076,0,14,0,0
K04077,826,1042,299,120
K04078,38,64,16,12
K04079,665,996,356,203
K04083,164,274,64,44
K04084,574,884,320,134
K04085,0,0,2,0
K04087,20,38,2,6
K04088,44,64,12,4
K04092,2,2,6,0
K04093,4,0,0,0
K04094,168,226,92,40
K04095,86,44,16,2
K04096,708,724,170,136
K04131,0,2,0,0
K04139,2,0,0,0
K04153,2,0,0,0
K04214,0,0,20,2
K04219,2,2,0,0
K04257,22,44,2,4
K04293,0,2,0,0
K04304,2,0,0,0
K04320,0,2,0,0
K04326,0,4,4,0
K04360,2,0,0,0
K04407,2,0,0,0
K04441,2,0,0,0
K04477,56,52,22,14
K04479,18,8,0,4
K04480,2,0,0,0
K04485,776,960,272,80
K04486,270,354,56,60
K04487,488,1214,460,152
K04488,58,38,20,12
K04498,0,12,0,0
K04499,0,4,0,0
K04516,314,1026,700,238
K04517,142,224,134,44
K04518,166,164,84,22
K04525,4,4,0,2
K04561,0,2,0,2
K04562,46,40,20,4
K04564,62,76,24,8
K04566,28,36,10,0
K04567,614,866,249,180
K04568,56,48,0,4
K04600,0,0,2,0
K04605,4,0,0,0
K04647,0,2,0,0
K04651,66,60,16,4
K04652,102,160,30,26
K04653,16,36,0,2
K04654,116,142,56,26
K04655,134,162,38,28
K04656,252,366,100,68
K04682,0,0,0,2
K04691,6,12,8,0
K04696,0,4,0,0
K04720,160,368,116,42
K04726,6,0,0,0
K04739,0,4,0,0
K04744,72,76,38,8
K04749,14,78,0,2
K04751,46,76,42,34
K04752,12,0,0,0
K04754,8,2,2,0
K04757,8,52,0,4
K04758,84,106,18,10
K04759,1952,1976,892,592
K04760,10,24,6,14
K04761,44,62,10,6
K04762,134,60,16,6
K04763,368,544,254,88
K04764,4,22,4,2
K04765,4,38,0,6
K04767,24,42,4,3
K04769,14,26,14,6
K04770,0,6,0,0
K04771,195,162,76,12
K04772,2,20,2,14
K04773,450,674,266,318
K04774,10,0,0,0
K04780,2,0,0,0
K04784,0,2,0,0
K04786,4,0,0,0
K04794,2,22,4,0
K04800,0,4,0,0
K04801,2,0,2,0
K04816,4,0,0,0
K04825,2,0,0,0
K04835,4,26,2,0
K04842,0,4,0,0
K04844,4,0,2,0
K04854,2,0,0,0
K04856,2,0,0,0
K04940,18,32,0,4
K04960,0,8,0,0
K04961,0,8,0,0
K04962,6,4,2,0
K04972,6,0,0,0
K05020,10,12,2,0
K05061,0,0,2,0
K05083,2,0,0,0
K05096,4,0,0,0
K05102,2,0,0,0
K05125,4,0,0,0
K05141,8,0,0,0
K05275,4,0,0,0
K05286,6,2,2,0
K05289,4,4,0,0
K05299,0,0,0,4
K05303,2,0,2,2
K05305,36,50,14,2
K05306,6,0,0,0
K05311,18,30,8,2
K05337,24,8,6,2
K05340,58,90,10,10
K05341,110,142,30,24
K05342,36,10,4,0
K05343,162,194,42,72
K05346,8,10,0,2
K05349,10907,7755,2623,1313
K05350,64,186,103,76
K05351,2,12,0,0
K05352,4,2,0,0
K05359,0,2,0,0
K05362,2,0,0,0
K05363,8,22,6,0
K05364,154,168,120,42
K05365,8,28,10,6
K05366,1344,1742,548,250
K05367,104,206,32,14
K05396,24,76,20,36
K05414,6,0,0,0
K05494,0,2,0,0
K05499,103,190,91,30
K05515,1000,1194,352,168
K05516,84,66,22,10
K05520,4,8,0,0
K05521,4,0,0,0
K05539,6,0,0,0
K05540,14,44,6,0
K05541,18,4,0,0
K05559,0,8,0,0
K05563,2,0,2,0
K05565,6,0,0,0
K05566,26,22,4,0
K05567,18,36,10,6
K05568,158,276,218,160
K05569,12,40,10,4
K05570,2,4,2,0
K05571,0,2,2,4
K05576,0,0,0,2
K05580,4,2,0,0
K05589,6,0,0,0
K05590,12,8,2,2
K05592,396,750,250,124
K05593,2,12,0,0
K05595,36,82,12,4
K05601,202,304,98,46
K05606,52,70,26,10
K05619,0,2,0,0
K05622,0,2,0,0
K05625,0,2,0,0
K05671,0,6,0,0
K05674,6,0,0,0
K05685,46,18,4,0
K05689,8,0,0,0
K05691,0,0,2,0
K05692,0,4,0,0
K05704,0,14,2,0
K05711,0,2,0,0
K05717,6,0,0,0
K05726,0,2,0,0
K05759,4,0,0,0
K05768,4,0,0,0
K05770,16,28,10,6
K05772,6,8,0,0
K05773,16,4,0,0
K05774,0,8,0,0
K05775,14,18,8,0
K05776,241,166,40,12
K05780,0,16,0,0
K05785,0,2,0,0
K05786,6,38,10,8
K05787,6,56,60,88
K05788,14,0,0,2
K05791,0,6,0,0
K05792,54,16,0,2
K05794,70,168,104,40
K05795,8,16,2,0
K05796,0,0,0,2
K05799,50,22,8,0
K05801,218,158,44,14
K05802,138,104,42,20
K05803,0,4,2,4
K05807,118,190,46,24
K05808,84,156,104,50
K05810,290,366,114,50
K05811,2,6,0,0
K05813,24,58,16,6
K05814,12,88,76,40
K05815,16,6,4,2
K05816,6,8,4,0
K05820,35,624,522,208
K05825,44,92,10,0
K05832,192,208,60,64
K05833,122,112,34,20
K05836,2,0,6,4
K05837,526,606,146,60
K05838,2,0,0,2
K05844,14,48,4,2
K05845,10,2,6,6
K05846,16,0,6,4
K05847,2,6,0,4
K05849,4,0,0,0
K05850,5,4,0,0
K05851,54,24,2,4
K05873,2,24,12,10
K05875,6,0,2,0
K05878,28,70,4,2
K05879,16,56,16,4
K05881,0,6,0,0
K05884,16,132,0,0
K05895,38,64,10,10
K05896,94,96,66,10
K05917,4,10,0,0
K05919,44,30,10,8
K05934,12,30,18,6
K05936,94,108,42,20
K05939,58,90,14,2
K05946,64,66,12,8
K05952,4,4,4,4
K05956,4,6,2,0
K05964,12,42,4,8
K05966,24,82,6,2
K05967,19,30,2,0
K05970,957,1270,492,156
K05973,0,6,2,0
K05979,24,112,54,36
K05982,64,128,38,8
K05985,38,50,18,6
K05988,68,112,50,42
K05989,1120,1611,737,461
K05994,2,2,0,4
K05995,58,28,12,2
K06001,328,577,214,214
K06012,24,18,6,4
K06013,56,44,12,12
K06015,304,542,174,58
K06016,96,78,18,8
K06019,12,10,0,0
K06023,156,308,134,68
K06024,100,214,18,14
K06041,248,476,102,54
K06042,64,28,0,0
K06044,2,8,4,0
K06045,30,38,86,10
K06048,12,0,0,0
K06051,0,0,0,2
K06053,2,0,0,0
K06075,2,0,2,0
K06076,234,258,90,34
K06077,0,0,2,0
K06080,10,8,0,0
K06110,0,2,0,0
K06113,1418,1209,300,122
K06115,0,32,34,14
K06120,0,16,0,0
K06131,536,1018,574,174
K06132,6,0,0,0
K06133,144,196,88,44
K06139,2,0,2,0
K06142,286,328,72,44
K06143,34,24,2,0
K06147,3376,3902,1463,948
K06148,72,72,40,18
K06153,282,410,94,80
K06155,10,4,0,0
K06156,2,4,0,0
K06158,924,1150,426,182
K06162,2,2,0,0
K06163,4,0,0,0
K06164,0,0,0,2
K06167,168,140,58,28
K06168,772,844,282,119
K06173,318,502,102,166
K06176,0,44,16,32
K06177,326,376,138,58
K06178,372,456,188,88
K06179,75,160,126,128
K06180,922,1166,274,128
K06181,4,0,0,0
K06182,58,44,6,4
K06183,56,70,46,26
K06186,2,2,0,0
K06187,214,258,60,40
K06188,486,450,138,76
K06189,4,26,7,2
K06190,4,0,0,0
K06192,22,14,2,2
K06194,6,0,0,0
K06196,18,62,62,106
K06199,52,50,18,0
K06200,270,242,42,14
K06201,52,92,8,0
K06203,2,6,0,0
K06204,0,4,2,0
K06206,62,58,10,4
K06207,786,954,372,177
K06208,6,36,0,2
K06209,30,18,10,6
K06211,6,0,0,4
K06213,140,210,44,16
K06215,128,136,50,26
K06217,414,520,182,82
K06218,28,0,0,0
K06221,2,0,0,0
K06222,2,0,0,0
K06223,682,178,76,28
K06225,2,0,0,0
K06238,2,0,0,0
K06252,0,6,0,0
K06255,2,0,0,2
K06265,6,0,0,0
K06268,2,0,0,0
K06276,2,0,0,0
K06281,32,60,14,8
K06282,26,20,8,2
K06283,4,12,6,0
K06284,2,2,2,2
K06286,4,0,0,0
K06287,255,270,38,20
K06295,138,44,12,0
K06297,4,6,8,4
K06298,20,34,4,2
K06306,6,14,4,0
K06317,0,10,0,0
K06320,6,14,4,0
K06330,10,14,12,8
K06333,10,26,0,4
K06334,8,4,4,2
K06346,110,158,28,18
K06350,12,8,8,0
K06351,12,6,0,0
K06373,22,30,12,2
K06374,12,34,2,0
K06378,8,38,20,0
K06379,22,14,6,2
K06381,124,156,70,30
K06382,36,30,4,8
K06383,14,36,2,2
K06385,18,22,0,0
K06387,14,6,2,0
K06390,16,42,0,4
K06391,2,8,4,0
K06392,2,4,0,0
K06393,0,4,4,0
K06394,10,24,6,2
K06395,2,2,0,0
K06397,8,6,0,0
K06398,56,30,8,2
K06399,32,46,14,12
K06400,178,174,46,18
K06402,0,2,0,0
K06405,8,6,0,0
K06406,56,114,58,38
K06407,24,2,4,0
K06408,8,8,2,4
K06409,236,452,148,158
K06410,10,30,0,2
K06411,20,4,8,0
K06412,12,18,4,0
K06413,50,30,12,4
K06416,0,56,0,2
K06436,2,0,6,0
K06438,22,58,16,8
